id,callsign,fname,city,state,country,remarks,surname
2221791,IQ1LY,CISAR Genova,,,,,
2221792,IU1LCP,Lucio,,,,,
2221793,IU1IFT,Fabio,,,,,
2221794,IV3JWS,Alberto,,,,,
2221795,IU1JDE,IU1JDE,,,,,
2221796,IU1LST,Enzo,,,,,
2221797,IK1OOM,RobbiOne,,,,,
2221798,IK1CER,Gianni,,,,,
2221799,IZ1RHG,EDGAR,,,,,
2221800,IZ1PTA,Marco,,,,,
2221801,IZ1POP,Daniele,,,,,
2221802,I1PNI,Sergio,,,,,
2221803,IU1MJU,IULIAN,,,,,
2221804,IU1MJF,CARLA,,,,,
2221805,IU1GXY,Mario,,,,,
2221806,IZ1KGY,Carlo,,,,,
2221807,I1DWQ,Dakota,,,,,
2221808,IK1NES,Leo,,,,,
2221809,I1SKV,Vito,,,,,
2221810,IK1DKF,GIOVANNI,,,,,
2221811,IZ1GLE,Fabrizio,,,,,
2221812,IU1MLQ,Michele L,,,,,
2221813,IK1VDO,PATRIZIO,,,,,
2221814,IZ1UUJ,Nino,,,,,
2221815,IW1RGP,Iw1rgp,,,,,
2221816,I1JXC,Guido,,,,,
2221817,IU1JSF,Enrico,,,,,
2221818,IU1MLI,Cristian,,,,,
2221819,IU1LOX,Lori,,,,,
2221820,IU1KWK,Bottix,,,,,
2221821,IU1MQK,Carlos,,,,,
2221822,IU1MOZ,Mauro,,,,,
2221823,IZ0WKP,IZ0WKP,,,,,
2221824,IZ0MII,GIOVANNI,,,,,
2221825,IK1ICF,Claudio,,,,,
2221826,IZ1KGA,Manuel - Iz1Kga,,,,,
2221827,IU1MRS,Gian,,,,,
2221828,IW1DFU,IW1DFU Fabio,,,,,
2221829,IZ1RDH,Alessio,,,,,
2221830,IU1LDX,Alessandro,,,,,
2221831,IK1VQO,Gianluca,,,,,
2221832,IZ1QVQ,Fabio,,,,,
2221833,IZ1ANY,Ivan,,,,,
2221834,IU1MVI,Nerosdmf,,,,,
2221835,IU1JVO,Giuliano,,,,,
2221836,IZ1MGZ,Skelm,,,,,
2221837,IU1MSM,Alessandro,,,,,
2221838,IU1MWN,Alessandro B,,,,,
2221839,IU1MCR,IU1MCR Eugenio,,,,,
2221840,IU1MQZ,Marco Antonio,,,,,
2221841,IW1QBR,EDO,,,,,
2221842,IS0HZB,Mikimo,,,,,
2221843,IK0AIH,Filippo,,,,,
2221844,IU1DPE,Alessio,,,,,
2221845,IZ1ONW,Giulio,,,,,
2221846,IW0FSY,Frangal,,,,,
2221847,IZ1WWQ,Sandro,,,,,
2221848,IK1JXW,ANGELO CASARINO,,,,,
2221849,IU0MYP,Giuseppe,,,,,
2221850,IU0MWC,Mauro,,,,,
2221851,IU1FLA,Davide,,,,,
2221852,IK0XKP,IK0XKP,,,,,
2221854,IZ1TMO,Paolo,,,,,
2221855,IZ0AYD,Giuseppe,,,,,
2221856,IU1FZZ,Andrea,,,,,
2221857,IK0RNR,Massimo,,,,,
2221858,IZ1LBA,Biagio,,,,,
2221859,IU1MRI,Massimiliano,,,,,
2221860,IZ0HWR,ALBERTO,,,,,
2221861,IU0MUX,IU0MUX,,,,,
2221862,IU0LIR,Pierluigi,,,,,
2221863,IU0MVW,Moreno,,,,,
2221864,IQ1CQ,ARI Acqui Terme,,,,,
2221865,IZ0MQS,Iz0Mqs,,,,,
2221866,IW1DVX,MARCO,,,,,
2221867,IZ0XZD,IZ0XZD Antonino,,,,,
2221868,IK0QNZ,FRANCO,,,,,
2221869,IZ1JXZ,ROBERTO,,,,,
2221870,IK0SEP,IKOSEP,,,,,
2221871,IZ1YWD,Maurizio,,,,,
2221872,IU1JXE,Gio,,,,,
2221873,IU1MRH,Roby,,,,,
2221875,IW0FTA,Fabrizio,,,,,
2221876,IU1CZH,Giuseppe,,,,,
2221877,IZ1ZJA,Elvis,,,,,
2221878,IZ1UKT,Ivano,,,,,
2221879,IW1QMJ,FPalazzo,,,,,
2221880,IW1DQS,IW1DQS,,,,,
2221881,IU1KIZ,Roberto,,,,,
2221882,IK1XVO,Marco,,,,,
2221883,IQ1JP,Sezione di Santena,,,,,
2221884,IU1CBD,Federico,,,,,
2221885,IU1CZD,Remo,,,,,
2221886,IU1NCL,Marco,,,,,
2221887,IZ1YFE,IZ1YFE,,,,,
2221888,IZ0HGG,Patrizio,,,,,
2221889,IK0QKR,Riccardo,,,,,
2221890,IS0XGL,IS0XGL,,,,,
2221891,IU0AXI,Noemi,,,,,
2221892,IW0DYI,Dario,,,,,
2221893,IU0MUQ,Alberto,,,,,
2221894,IZ1ZFC,Lelioscin,,,,,
2221895,IK1MSO,LUCA,,,,,
2221896,IZ0MIK,StefCo,,,,,
2221897,IW2KUY,Alessandro,,,,,
2221898,IU0LSM,Giuseppe,,,,,
2221899,IU0MHQ,Ros,,,,,
2221900,IZ1DME,Claudio,,,,,
2221901,IU0LJV,Gianni,,,,,
2221902,IZ1TEJ,Gianluca,,,,,
2221903,IU0LRV,IU0LRV,,,,,
2221904,IK1YRA,CARLOS,,,,,
2221905,IZ0XIC,Fabrizio,,,,,
2221906,IK0ZYG,Antonio R 1953,,,,,
2221907,IU0MVE,Antonio,,,,,
2221908,IU0LGO,Luix,,,,,
2221909,IZ1JLG,Flavio,,,,,
2221910,IX1HOF,Salvatore,,,,,
2221911,IS0CAP,Francesco,,,,,
2221912,IW1CPW,Guido,,,,,
2221913,IU1DOF,Mario,,,,,
2221914,IW1FW,IW1FW,,,,,
2221915,IZ0VXT,Antonello,,,,,
2221916,IK1OOG,Giorgio,,,,,
2221917,IZ1UMD,Gigi Lugano,,,,,
2221918,IW0HKN,Akakenno,,,,,
2221919,IZ1RDO,Antonio,,,,,
2221920,IK0EIE,IK0EIE,,,,,
2221921,IU0MZG,Daniele,,,,,
2221922,IU0HIR,Vincenzo Rotunno,,,,,
2221923,IU0IBY,Roberto,,,,,
2221924,IU1MUM,Filippo,,,,,
2221925,IK1APW,Emanuele,,,,,
2221926,IU1MWG,Giorgio,,,,,
2221927,IZ0MEA,Pierpaolo,,,,,
2221928,IU1BJI,Iu1bji Massimo,,,,,
2221929,IU1NGT,Sergio,,,,,
2221930,I1SU,Silvio,,,,,
2221931,IK1AAS,BRUNO GIRAUDO,,,,,
2221932,IZ1BLA,Claudio,,,,,
2221933,IW1GHB,Iw1ghb,,,,,
2221934,IU1GQD,Sabino,,,,,
2221935,IK1ZZA,CESARE,,,,,
2221936,IW1AWV,Maurizio,,,,,
2221937,IK1VDN,Sergio,,,,,
2221938,IK1YEZ,Fabio,,,,,
2221939,IX1VFO,Giorgio,,,,,
2221940,I1URL,Orly,,,,,
2221941,IZ1JJB,Roberto IZ1JJB,,,,,
2221942,IW0BMC,Francesco,,,,,
2221943,IU1NEB,Tommaso Savarese,,,,,
2221944,IZ1VCX,Simseve,,,,,
2221945,IW0HPT,Giuseppe Formisani,,,,,
2221946,IZ0TWI,Ivan,,,,,
2221947,IZ0TWK,Sara,,,,,
2221948,IU1FNH,Gianni Traverso,,,,,
2221949,IZ1KFZ,Emiliano,,,,,
2221950,IK0RPV,Massimiliano,,,,,
2221951,IZ1RHG,EDGAR,,,,,
2221952,IU0HLT,Massimiliano,,,,,
2221953,IZ0YCC,Alessandro,,,,,
2221954,IU1FIZ,Nico,,,,,
2221955,IU0GCB,Paolo,,,,,
2221956,IK0XCG,Stefano,,,,,
2221957,IU0NHG,Dario,,,,,
2221958,IS0FQK,PATRIZIO,,,,,
2221959,IZ1YTK,Simofrance,,,,,
2221960,IW1ATV,Sergio,,,,,
2221961,IZ0VJW,Pietro,,,,,
2221962,IU1MWH,Dago,,,,,
2221963,IW0UWH,GIOVANNI,,,,,
2221964,IZ0REY,Raimondo,,,,,
2221965,IU0MBJ,Christian,,,,,
2221966,IK1SOW,IK1SOW,,,,,
2221967,IQ0ID,Era Ca,,,,,
2221968,IK0EUM,Ennio Riccardi,,,,,
2221969,IZ0HQN,Cristiano IZ0HQN,,,,,
2221970,IK1ZJB,Vittorio,,,,,
2221971,IU1NEV,Matteo C IU1NEV,,,,,
2221972,IK1WGT,Ezio,,,,,
2221973,I1GIK,Antonio,,,,,
2221974,IZ1TMN,Albano Natale,,,,,
2221975,IZ1RGS,Simone,,,,,
2221976,IU0NDT,Mauro,,,,,
2221977,IU1NEA,Giuseppe Gianquinto,,,,,
2221978,IW1DGI,Diego,,,,,
2221979,IZ1PJC,IZ1PJC,,,,,
2221980,IW1CWY,CKOKI,,,,,
2221981,IU1NDA,Pietro,,,,,
2221982,IK0SWN,Ik0swn,,,,,
2221983,IW1PNW,Giangi,,,,,
2221984,IZ0OQY,Luis,,,,,
2221985,IK0CWD,Gianfry,,,,,
2221986,IU0MCD,Massimo,,,,,
2221987,IZ0ROX,Kele,,,,,
2221988,IU0DEO,Xraiders,,,,,
2221989,IZ0OVW,ROMOLO,,,,,
2221990,IW0DVK,Giovanni,,,,,
2221991,IU0NHL,Alexandro,,,,,
2221992,IU0EUC,Paolo,,,,,
2221993,IS0IGT,Andrea,,,,,
2221994,IK0SMD,Raffaele,,,,,
2221995,IU1LAY,Riccardo,,,,,
2221996,IS0HYQ,RE72,,,,,
2221997,IW0HKX,Batman,,,,,
2221998,IQ1YY,AIRS Valli di Lanzo,,,,,
2221999,IZ1HVD,Danilo,,,,,
2222000,IK1SPR,Flavio,,,,,
2222001,IW2DCK,Germano,,,,,
2222002,IW2BCF,Roberto,,,,,
2222003,IZ2JGB,Giorgio,,,,,
2222004,IW2JXY,Mario,,,,,
2222005,IK2LQT,Maurizio,,,,,
2222006,IW2KKV,Giorgio,,,,,
2222007,IZ2NRB,Alberto,,,,,
2222008,IK2XXI,Nicola,,,,,
2222009,IW2JXY,Mario,,,,,
2222010,IW2JXY,Mario,,,,,
2222011,IZ2SVP,Daniele,,,,,
2222012,IZ2SVP,Daniele,,,,,
2222014,IK2LHM,Vincenzo,,,,,
2222015,IZ2SVZ,Fabio,,,,,
2222016,IZ2SVZ,Fabio,,,,,
2222017,IZ2XCT,Alex,,,,,
2222018,IW2ODR,Ernesto,,,,,
2222019,IZ2LQI,Salvatore,,,,,
2222020,IK2LFH,Stefano,,,,,
2222021,IZ2PTX,Jacopo,,,,,
2222022,IK2XYP,Armando,,,,,
2222023,IW2EWN,Rino,,,,,
2222024,I2HUM,Maurizio,,,,,
2222025,I2HUM,Maurizio,,,,,
2222026,I2HUM,Maurizio,,,,,
2222027,IK2XYP,Armando,,,,,
2222028,IK2DJY,Giuliano,,,,,
2222029,IW2MIL,Marco,,,,,
2222030,IT9HCL,Sebastiano,,,,,
2222031,IZ2QCF,Valentina,,,,,
2222032,IW2NZY,Giuseppe,,,,,
2222033,IW2JAF,Riccardo,,,,,
2222034,IZ2GAJ,Paolo,,,,,
2222035,IZ2GAJ,Paolo,,,,,
2222036,IW2EPB,Federico,,,,,
2222037,IK2RLM,Ivano,,,,,
2222038,IK2CMI,Marco,,,,,
2222039,IK2XYP,Armando,,,,,
2222040,IK2XYP,Armando,,,,,
2222041,IW2KIR,Simone,,,,,
2222042,IZ2XVQ,Gianluigi,,,,,
2222043,IW2EDC,Manuel,,,,,
2222044,IW2ISR,Paolo,,,,,
2222045,IW2CWP,Luigi,,,,,
2222046,IZ2RML,Luca,,,,,
2222047,IW2GOB,Maurizio,,,,,
2222048,IQ2SI,ARSGM,,,,,
2222049,IK2RXU,Giovanni,,,,,
2222050,IW2DPZ,Fernando,,,,,
2222051,IZ2OAV,Alessandro,,,,,
2222052,IT9HCL,Sebastiano,,,,,
2222053,IW2HGL,Diego,,,,,
2222054,IZ2SVZ,Fabio,,,,,
2222055,IW2NCH,Filippo,,,,,
2222056,IK2RXU,Giovanni,,,,,
2222057,IU2CIL,Nico,,,,,
2222058,IU2CAZ,Roberto,,,,,
2222059,IU2BXE,Giancarlo,,,,,
2222060,IZ0CRQ,Nicola,,,,,
2222061,IZ2DDY,Emilio,,,,,
2222062,IZ2GAJ,Paolo,,,,,
2222063,IW2BCF,Roberto,,,,,
2222064,IZ2RML,Luca,,,,,
2222065,IW2NWV,Vittorio,,,,,
2222066,IW2NBW,Andrea,,,,,
2222067,IK2OVD,Enrico,,,,,
2222068,IW2KRE,Fabio,,,,,
2222069,IW2NUI,Cristiano,,,,,
2222070,IW2CBA,Giovanni,,,,,
2222071,IW2BGD,LORENZO,,,,,
2222072,IU2TBA,Alessandro,,,,,
2222073,IW2HUZ,Mario,,,,,
2222074,IZ2FTR,Tullio,,,,,
2222075,IW2NBL,Gianni,,,,,
2222076,IZ2UQC,Lorenzo,,,,,
2222077,IZ2PAG,Bonny,,,,,
2222078,IK2BCP,Guido,,,,,
2222079,IU2CFC,Claudio,,,,,
2222080,IZ2UQD,Walla,,,,,
2222081,IZ2UQH,Fabio,,,,,
2222082,IW2DU,Enrico,,,,,
2222083,IZ8TWX,Antonio,,,,,
2222084,IZ2WBC,Claudio,,,,,
2222085,IK2SGO,Giuseppe,,,,,
2222086,IZ2UTF,Roberto,,,,,
2222087,IW2MOQ,Emilio,,,,,
2222088,IZ2SXJ,Silvano,,,,,
2222089,IK2RZY,Marco,,,,,
2222090,IK2RZY,Marco,,,,,
2222091,IU2CCA,Sergio,,,,,
2222092,IU2CCA,Sergio,,,,,
2222093,IW2DCN,Paolo,,,,,
2222094,IZ2FNX,Giacomo,,,,,
2222095,IZ2FNH,Alberto,,,,,
2222096,IW2CLU,Tullio,,,,,
2222097,IZ2ELT,Fabio,,,,,
2222098,I2QIL,Antonio,,,,,
2222099,I2ZLL,Bruno,,,,,
2222100,IZ2FTR,Tullio,,,,,
2222102,IZ2ARA,Stefano,,,,,
2222103,IZ2UTA,Osvaldo,,,,,
2222104,IZ2LPH,Nicola,,,,,
2222105,I2LQF,Fabio,,,,,
2222106,IW2ODU,Alessio,,,,,
2222107,IU2DPV,Fabrizio,,,,,
2222108,IU2DMB,Guido Aleardo,,,,,
2222109,IW2ESL,Giampiero,,,,,
2222110,I2NDT,Claudio,,,,,
2222111,IZ2PCE,Alessandro,,,,,
2222112,IW2GMN,Fulvio Paolo,,,,,
2222113,IZ2NAX,Gabriele,,,,,
2222114,IU2DXM,Stefano,,,,,
2222115,IZ2USS,Ernesto,,,,,
2222116,IK2ZLJ,Matteo,,,,,
2222117,I2KBW,Piero,,,,,
2222118,IZ2QCP,Marco,,,,,
2222119,IW2DPZ,Fernando,,,,,
2222120,IK2VTP,Stefano,,,,,
2222121,IZ2ZPM,Paolo Luig,,,,,
2222122,IU2ECI,Giordano,,,,,
2222123,IZ2XZM,Nicola,,,,,
2222124,IW2NMX,Paolo,,,,,
2222125,IZ2BVN,Alessandro,,,,,
2222126,IZ2NAX,Gabriele,,,,,
2222127,IK2EKQ,Maurizio,,,,,
2222128,IW2KQD,Salvatore,,,,,
2222129,IW2GPK,Maurizio,,,,,
2222130,IW2KDS,Demetrio,,,,,
2222131,IK2MMB,Sergio,,,,,
2222132,IK2OVD,Enrico,,,,,
2222133,IU2BJZ,Andrea Umberto,,,,,
2222134,IU2DQH,Pasquale,,,,,
2222135,IK2MBW,Giuseppe,,,,,
2222136,IW2ECM,Carlo,,,,,
2222137,IW2JIM,Matteo,,,,,
2222138,IZ2EVE,Gabriele,,,,,
2222139,IW2KIR,Simone,,,,,
2222140,IW2KBV,Franco,,,,,
2222141,IZ2TVX,Vanni,,,,,
2222142,IU2FIM,Andrea,,,,,
2222143,IZ2QXG,Gianni,,,,,
2222144,I2WEQ,Marco,,,,,
2222145,IW2KPL,Franco,,,,,
2222146,IW2OHX,Marco,,,,,
2222147,IR2UFV,Marco,,,,,
2222148,IW2ETR,Paolo,,,,,
2222149,IZ2ZVC,Marco,,,,,
2222150,IW2ESL,Giampiero,,,,,
2222151,IZ2ZPH,Paolo,,,,,
2222152,IZ2YAH,Gianluca,,,,,
2222153,I2IJW,Francesco,,,,,
2222154,IK2EXH,Ernesto,,,,,
2222155,IZ2LPW,Riccardo,,,,,
2222156,IW2ETR,Paolo,,,,,
2222157,IW2NVU,Luigi Alberto,,,,,
2222158,IZ2BKS,Fabio,,,,,
2222159,IZ2SNY,Marco,,,,,
2222160,IW2FZR,Dario,,,,,
2222161,IK2QCA,Claudio,,,,,
2222162,IU2EZB,Silvio,,,,,
2222163,IZ2WYA,Christian,,,,,
2222164,IZ2UQK,Paolo,,,,,
2222165,IW2DCN,Paolo,,,,,
2222166,IZ2NAI,Matteo,,,,,
2222167,IW2CDU,Sergio,,,,,
2222168,I2JJA,Gian Claudio,,,,,
2222169,IZ2YVZ,Cuomo,,,,,
2222170,IZ2YYM,Angela,,,,,
2222171,IW2KPM,Davide,,,,,
2222172,IW2EKO,Carlo,,,,,
2222173,IZ2ZZK,Marco,,,,,
2222174,IZ2WXW,Dario,,,,,
2222175,I2IMI,Max,,,,,
2222176,IW2NOY,Graziano,,,,,
2222177,IW2CDD,Aldo,,,,,
2222178,IW2NSB,Roberto Pietro,,,,,
2222179,IZ2ZSE,Andrea,,,,,
2222180,IZ2QDH,Fabio,,,,,
2222181,IZ2MSW,Vincenzo,,,,,
2222182,IW2DFU,Giancarlo,,,,,
2222183,IW2DR,Vittore,,,,,
2222184,IU2BGQ,Alessio,,,,,
2222185,IW2KGO,Fabio,,,,,
2222186,IZ2XCX,Andrea,,,,,
2222187,IW2JLD,Daniele,,,,,
2222188,IK2CHZ,Marco,,,,,
2222189,IK2XRO,Daniele,,,,,
2222190,IZ2AJA,Mario,,,,,
2222191,IW2DRM,Iw2drm,,,,,
2222192,IW2HNB,Giampiero,,,,,
2222193,IW2NHY,Pierluigi,,,,,
2222194,IZ2YAS,Paolo,,,,,
2222195,IZ2LTN,Emanuele,,,,,
2222196,IZ2VIT,Luciano,,,,,
2222197,IZ2QGF,Loris Anselmo,,,,,
2222198,IZ2KRM,Iz2krm,,,,,
2222199,IW2IPZ,Marco,,,,,
2222200,IU2FTT,Leonardo,,,,,
2222201,IU2ECJ,Ambrogio,,,,,
2222202,IW2JPD,IW2JPD,,,,,
2222203,IW2HLQ,Enrico,,,,,
2222204,IW2CPZ,PILE,,,,,
2222205,IZ2LPV,MARC,,,,,
2222206,IU2CIQ,Emanuele,,,,,
2222207,IZ2KXE,Iz2kxe,,,,,
2222208,I2LLO,Lorenzo,,,,,
2222209,IT9BDO,Francesco,,,,,
2222210,IZ2BVC,Iz2bvc,,,,,
2222211,IW2OGY,Luca,,,,,
2222212,IU2ACT,Marco,,,,,
2222213,IZ2NAW,Dom,,,,,
2222214,IK2OFR,Massimo,,,,,
2222215,IK2FDV,Sergio G,,,,,
2222216,IW2HOG,Tino,,,,,
2222217,IQ2LZ,IQ2LZ,,,,,
2222218,I2LLO,Lorenzo,,,,,
2222219,IZ2BZP,Alessandro,,,,,
2222220,IW2HJT,Alberto,,,,,
2222221,IW2KGY,Lorenzo,,,,,
2222222,IK2LRA,Alberto,,,,,
2222223,IZ2FDX,Maurizio,,,,,
2222224,IW2EDM,Silvano,,,,,
2222225,IK2XSG,Nicola,,,,,
2222226,IQ2ER,,,,,,
2222227,IW2GXU,,,,,,
2222228,IU2GGJ,Simonbass,,,,,
2222229,IZ2BKD,Emiliano IZ2BKD,,,,,
2222230,IU2GFS,,,,,,
2222231,IZ2ORQ,IZ2ORQ,,,,,
2222232,IW2FUT,Fabiowsky,,,,,
2222233,IW2JII,Maurizio,,,,,
2222234,IW2HJT,Alberto,,,,,
2222235,IU2DVU,Marco,,,,,
2222236,IK2DHS,Franco,,,,,
2222237,IW2DBC,Pierangelo,,,,,
2222238,IW2ODU,Alessio,,,,,
2222239,IW2ICC,Adriano,,,,,
2222240,IZ2GIL,Gil,,,,,
2222241,IW2ESE,iw2ese,,,,,
2222242,IW2GQE,Franco,,,,,
2222243,IU2BWK,iu2bwk,,,,,
2222244,IU2GLU,Gianni,,,,,
2222245,IZ2WYY,,,,,,
2222246,IZ2LSC,,,,,,
2222247,IZ2BHP,Fabrizio,,,,,
2222248,IW2KKI,,,,,,
2222249,IZ2FOO,,,,,,
2222250,IK2YYL,Agostino,,,,,
2222251,IZ2FEB,,,,,,
2222252,IK2UIZ,Pericle,,,,,
2222253,IW2AFC,Giuseppe,,,,,
2222254,IK2ZJJ,,,,,,
2222255,IK2PCG,IK2PCG,,,,,
2222256,IQ2DP,ARIASDM,,,,,
2222257,IT9ZZB,,,,,,
2222258,IZ2WXW,Dario,,,,,
2222259,IU2GDE,Aldo,,,,,
2222260,IW2HRQ,,,,,,
2222261,IW2GUU,Mau,,,,,
2222262,IK2PZW,Fabio,,,,,
2222263,IZ2MRG,,,,,,
2222264,IW2NTN,,,,,,
2222265,IW2EVH,Dan,,,,,
2222266,IK2LQZ,Osvald,,,,,
2222267,IK2WFJ,IK2WFJ,,,,,
2222268,IW2DPO,,,,,,
2222269,IK2CBD,Nano,,,,,
2222270,I2KJS,,,,,,
2222271,IZ2KSI,Mish,,,,,
2222272,IZ2NYY,Pippo,,,,,
2222273,I2QLK,Antonio,,,,,
2222274,IW2EVY,,,,,,
2222275,IU2GDU,Marco,,,,,
2222276,IW2JYG,Umberto,,,,,
2222277,IW2CQO,IW2CQO,,,,,
2222278,IW2BUG,iw2bug,,,,,
2222279,IZ2WVE,,,,,,
2222280,IZ2XBZ,IZ2XBZ,,,,,
2222281,IZ2YQO,Luper,,,,,
2222282,IZ2FOW,IZ2FOW,,,,,
2222283,IU2GPC,iu2gpc,,,,,
2222284,IZ2KXB,Iz2Kxb,,,,,
2222285,IW2JPB,iw2jpb,,,,,
2222286,IK2ILZ,Giulio,,,,,
2222287,I2LAX,I2lax,,,,,
2222288,IW2KWS,Iw2kws,,,,,
2222289,IU2CAP,Filippo,,,,,
2222290,IW2NTN,,,,,,
2222291,IK2TCU,ik2tcu,,,,,
2222293,IU2HAW,iu2haw,,,,,
2222294,IZ2QCL,iz2qcl,,,,,
2222295,IZ2WMW,Iz2wmw,,,,,
2222296,IU2BYL,iu2byl,,,,,
2222297,IZ2OKM,iz2okm,,,,,
2222298,IZ2XBZ,IZ2XBZ,,,,,
2222299,IZ2BHP,Fabrizio,,,,,
2222300,IZ2OIM,Iz2oim,,,,,
2222301,IK2LDM,Ik2ldm,,,,,
2222302,IU2DXF,IU2DXF,,,,,
2222303,IU2EKA,IU2EKA,,,,,
2222304,IZ2UUF,Iz2uuf,,,,,
2222306,IK2MLT,Giuseppe,,,,,
2222307,IZ2JNN,Iz2jnn,,,,,
2222308,IZ2LSJ,iz2lsj,,,,,
2222309,IW2EHH,IW2EHH,,,,,
2222310,IW2DWG,iw2dwg,,,,,
2222311,IW2BSF,Rudy,,,,,
2222312,IU2BFT,Simone,,,,,
2222313,IK2PYX,ik2pyx,,,,,
2222314,IK2WZN,ik2wzn,,,,,
2222315,IW2DXZ,RUDY,,,,,
2222316,IK2ILW,ik2ilw,,,,,
2222317,IK2MRW,ik2mrw,,,,,
2222318,IK2UCC,Armando,,,,,
2222319,IW2CNM,Iw2cnm,,,,,
2222320,IU2CGZ,Simone,,,,,
2222321,IZ2BVK,iz2bvk,,,,,
2222322,IK2WQH,ik2wqh,,,,,
2222323,IK2UWU,Daniele,,,,,
2222324,IW2HQV,IW2HQV,,,,,
2222325,IW2DIW,iw2diw,,,,,
2222326,IW2NPP,Iw2npp,,,,,
2222327,IW2CYS,Gianni,,,,,
2222328,I2UYB,i2uyb,,,,,
2222330,IK2XYK,IK2XYK,,,,,
2222331,IZ2ZSF,IZ2ZSF,,,,,
2222332,IW2CIK,Iw2cik,,,,,
2222333,IQ2LC,iq2lc,,,,,
2222334,IZ2SQG,iz2sqg,,,,,
2222335,IZ2XQI,Telemaco74,,,,,
2222336,IW2KIC,Bartolomeo,,,,,
2222337,IZ2WKL,iz2wkl,,,,,
2222338,IU2DYM,Maurizio,,,,,
2222339,IZ2NBD,Luciano,,,,,
2222340,IU2CGN,Roberto,,,,,
2222341,IU2EBG,Carlo,,,,,
2222342,IK2XYF,ik2xyf,,,,,
2222343,IK2BEH,ik2beh,,,,,
2222344,IW2NJK,IW2NJK,,,,,
2222345,IK2UIZ,Pericle,,,,,
2222346,IK2MMR,ik2mmr,,,,,
2222347,I2CYL,i2cyl,,,,,
2222348,IU2FYL,iu2fyl,,,,,
2222349,IW2NNV,Andrea,,,,,
2222350,IU2CBW,Iu2cbw,,,,,
2222351,IK2ECR,Mario,,,,,
2222352,IZ2EIE,IZ2EIE,,,,,
2222353,IU2EAJ,iu2eaj,,,,,
2222354,IK2CNF,Maurizio,,,,,
2222355,IZ2YHL,iz2yhl,,,,,
2222356,IZ2WZM,IZ2WZM Ettore,,,,,
2222357,IK2GZL,ik2gzl,,,,,
2222358,IK2ILH,ik2ilh,,,,,
2222359,IZ2ODN,Iz2Odn,,,,,
2222360,IZ2HNP,IZ2HNP,,,,,
2222361,IK2MLR,IK2MLR,,,,,
2222362,IW2DUG,Ernesto,,,,,
2222363,I2IPK,Toni,,,,,
2222364,IK2SXY,Daniele,,,,,
2222365,IW2NRP,Iw2nrp,,,,,
2222366,I2EDU,I2EDU,,,,,
2222367,IU2GFW,Vagabondo,,,,,
2222368,IZ2UTE,Iz2Ute,,,,,
2222369,IZ2RBK,Guido,,,,,
2222370,IU2FZW,Tino,,,,,
2222371,IZ2LPR,,,,,,
2222372,IW2BRJ,IW2BRJ,,,,,
2222373,IU2FYE,IU2FYE,,,,,
2222374,IZ2ZCQ,Teuz,,,,,
2222375,IW2OIE,IW2OIE,,,,,
2222376,IZ2LTP,Iz2ltp,,,,,
2222377,IK2EAE,Fabio,,,,,
2222378,IW2NVB,Fabio,,,,,
2222379,IW2HBC,Claudio,,,,,
2222380,IZ2KZV,NicolaM,,,,,
2222381,IZ2YNB,Iz2Ynb,,,,,
2222382,IZ2IDS,Carlo,,,,,
2222383,IK2CMI,Marco,,,,,
2222384,IW2GPI,Lucaizzi,,,,,
2222385,IZ2LMU,,,,,,
2222386,IZ2LPX,Gigi,,,,,
2222387,IZ2LWG,Giocomo,,,,,
2222388,IZ2QDG,Angelo,,,,,
2222389,IU2CMQ,Fabio,,,,,
2222390,IZ2YNB,Iz2Ynb,,,,,
2222391,IK2OCQ,IK2OVD,,,,,
2222392,IU2EVW,Ennio,,,,,
2222393,IZ2LPJ,Iz2lpj,,,,,
2222394,IZ2EWP,Iz2ewp,,,,,
2222395,IU2EWY,Valvola,,,,,
2222396,IZ2ZOZ,Virmalus,,,,,
2222397,IW2ECM,Carlo,,,,,
2222398,I2HLY,Carlo,,,,,
2222399,IZ2QCX,Claudio,,,,,
2222400,IU2CET,IU2CET,,,,,
2222401,IU2AGF,Iu2agf,,,,,
2222402,IZ2BMH,Adriano,,,,,
2222403,IZ2JNW,Dan,,,,,
2222404,IU2BEE,Francesco,,,,,
2222405,IW2KNH,AndyKnh,,,,,
2222406,IW2HIL,iw2hil,,,,,
2222407,IU2BUK,Flavio,,,,,
2222408,IZ2QCO,Piddu,,,,,
2222409,IW2NZS,IW2NZS,,,,,
2222410,IK2FZK,Ik2fzk,,,,,
2222411,IZ2SLP,IZ2SLP,,,,,
2222412,IW2LJB,Maxbrago,,,,,
2222413,IW2MMX,Ennio,,,,,
2222414,IU2BWK,iu2bwk,,,,,
2222415,IU2GZQ,Alex,,,,,
2222416,IU2HEE,BARMAC,,,,,
2222417,IZ2PAG,Bonny,,,,,
2222418,IW2FMU,IW2FMU,,,,,
2222419,IW2MXO,Manu,,,,,
2222420,IU2GHV,IU2GHV,,,,,
2222421,IZ2PRM,Sergio,,,,,
2222422,IK2MJD,Ik2mjd,,,,,
2222423,IU2GGS,Mirko,,,,,
2222424,IU2CGB,Rosso80,,,,,
2222425,IU2HML,Roberto,,,,,
2222426,IU2GSD,GAS,,,,,
2222427,IQ2CF,Sezione ARI-BS,,,,,
2222428,IW2IUO,Mario,,,,,
2222429,IU2BOD,Mauro,,,,,
